KPC PROMISE HOSPITAL OF WICHITA FALLS,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HEALTH CHOICE (4200),HUMANA (4800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MUTUAL OF OMAHA (11103),TRICARE FOR LIFE (12000),UNITED HEATHCARE (12200),  VETERANS ADMINITRATION (13050)
amLODIPine BESYLATE - UD,PH002232,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Ammonium Lactate,PH001446,,63.3,0,Charges,63.3,N/A,N/A,257,,,,,,,,,,,
Ammonium Lactate,PH001447,,57.9,0,Charges,57.9,N/A,N/A,257,,,,,,,,,,,
Amoxicillin,PH000436,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Amoxicillin,PH001037,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Amoxicillin,PH001048,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Amoxicillin,PH001049,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Amoxicillin,PH001934,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Amoxicillin/Potassium Clav,PH000434,,10.13,0,Charges,10.13,6,10.13,250,,,,,,,10.13,,,6,
Amoxicillin/Potassium Clav,PH001035,,19.93,0,Charges,19.93,N/A,N/A,250,,,,,,,,,,,
Amoxicillin/Potassium Clav,PH001942,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Amoxicillin/Potassium Clav,PH001957,,8.46,0,Charges,8.46,N/A,N/A,250,,,,,,,,,,,
Amoxicillin/Potassium Clav,PH002610,,87.6,0,Charges,87.6,N/A,N/A,250,,,,,,,,,,,
amphotericin B,PH001370,,262.2,0,Charges,262.2,N/A,N/A,250,,,,,,,,,,,
Ampicillin Sodium,PH001043,,42.62,0,Charges,42.62,N/A,N/A,250,,,,,,,,,,,
Ampicillin Sodium,PH001056,,41.45,0,Charges,41.45,N/A,N/A,250,,,,,,,,,,,
Ampicillin Sodium,PH001427,,18,0,Charges,18,N/A,N/A,250,,,,,,,,,,,
Ampicillin Sodium/Sulbactam Na,PH001675,,394.8,0,Charges,394.8,N/A,N/A,250,,,,,,,,,,,
Ampicillin Trihydrate,PH001041,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
"AMPLIFIER, HEARING, DIGITAL, O",IMB-0989,,86.4,0,Charges,86.4,N/A,N/A,270,,,,,,,,,,,
Analgesic Balm,PH001655,,8.28,0,Charges,8.28,N/A,N/A,257,,,,,,,,,,,
Anastrozole,PH001278,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
"ANCA, MPO/PR3",30100913,86255,73.78,0,Charges,73.78,N/A,N/A,302,,,,,,,,,,,
Androderm,PH000298,,61.62,0,Charges,61.62,N/A,N/A,250,,,,,,,,,,,
Androderm,PH000299,,123.18,0,Charges,123.18,N/A,N/A,250,,,,,,,,,,,
ANGEL WING LL COLLECT SET,2701362,,2.69,0.67,Charges,2.69,N/A,N/A,270,,,,,,,,,,,
ANGIOCATH AUTOGUARD 22G X 1,2701391,,8.96,2.24,Charges,8.96,N/A,N/A,270,,,,,,,,,,,
Anoro Ellipta,PH000560,,664.8,0,Charges,664.8,664.8,664.8,250,,,,,,,664.8,,,664.8,
ANTI EMBOLISM STOCKING SIZE 2X,IMB-0844,,16.88,0,Charges,16.88,N/A,N/A,270,,,,,,,,,,,
ANTI EMBOLISM STOCKING SIZE 3X,IMB-0845,,19.84,0,Charges,19.84,N/A,N/A,270,,,,,,,,,,,
Anti-Dandruff,PH000915,,17.34,0,Charges,17.34,N/A,N/A,257,,,,,,,,,,,
Anti-Diarrheal,PH001252,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Anti-Diarrheal,PH001363,,6,0,Charges,6,6,6,257,,,,,,,6,,,,
Antidiuretic Hormone Level,30100838,84588,175,0,Charges,175,N/A,N/A,301,,,,,,,,,,,
Antifungal Cream,PH000873,,10.2,0,Charges,10.2,N/A,N/A,257,,,,,,,,,,,
Antifungal Cream,PH001077,,8.28,0,Charges,8.28,N/A,N/A,257,,,,,,,,,,,
Anti-Glomerular BM Test,30200440,83516,122,0,Charges,122,N/A,N/A,302,,,,,,,,,,,
Anucort-Hc,PH001020,,68.99,0,Charges,68.99,N/A,N/A,250,,,,,,,,,,,
Apex Pill Splitter,PH002524,,6.1,0,Charges,6.1,6.1,6.1,257,,,,,,,6.1,,,,
APLIGRAF,OPQ4101,Q4101,2190.75,1095,Charges,2190.75,N/A,N/A,636,,,,,,,,,,,
APLIGRAF/SQ CM WASTE (JC),OPQ4101C,Q4101,2190.75,0,Charges,2190.75,N/A,N/A,636,,,,,,,,,,,
APLY MLTI LAY COM ARM/HAND,OP29584,29584,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
APLY MLTI LAY COMP LWR LEG,OP29851,29581,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
APLY MLTILAY COM LWR LEG,OP29581,29581,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
APNEA MONITOR,9471022,,0,0,Charges,0,N/A,N/A,947,,,,,,,,,,,
APPLIC SILVER NITRATE (100/VL),OP100,,1.35,0.54,Charges,1.35,N/A,N/A,272,,,,,,,,,,,
APPLICATION OF PASTE BOOT,OP29580,29580,157,0,Charges,157,N/A,N/A,361,,,,,,,,,,,
APPLY SHORT CAST - WALKING,OP29425,29425,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
APPLY SHORT LEG CAST BELOW KNE,OP29405,29405,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
APPLY TOTAL CONTACT LEG CAST,OP29445,29445,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
Apriso,PH001928,,25.52,0,Charges,25.52,N/A,N/A,250,,,,,,,,,,,
Aptiom,PH001869,,239.76,0,Charges,239.76,N/A,N/A,250,,,,,,,,,,,
AQUACEL AG DRSG - 4X4.7 (10X12,2701261,,45.12,11.28,Charges,45.12,N/A,N/A,270,,,,,,,,,,,
AQUACEL AG HYDROF DRSG W SILV,2701298,,142.02,37.12,Charges,142.02,N/A,N/A,270,,,,,,,,,,,
AQUACEL AG HYDROF W SILV 6X6,2701292,,101.52,25.38,Charges,101.52,N/A,N/A,270,,,,,,,,,,,
AQUACEL DRESSING,2701214,,17.73,4.43,Charges,17.73,N/A,N/A,270,,,,,,,,,,,
AQUACEL HYDROFIBER WND DRSG 4X,2701215,,17.18,4.43,Charges,17.18,N/A,N/A,270,,,,,,,,,,,
AQUAGUARD 10x12 BARRIER SHEET,IMB-0717,,19.6,0,Charges,19.6,N/A,N/A,270,,,,,,,,,,,
AQUAGUARD 9x9 BARRIER SHEET,IMB-0716,,19.16,0,Charges,19.16,N/A,N/A,270,,,,,,,,,,,
"AQUAPAK  1000 ST WATER, 1070 M",2701652,,8,1.88,Charges,8,N/A,N/A,270,,,,,,,,,,,
"AQUAPAK  1028 SW, 1070 ML W/02",2701678,,15.94,3.81,Charges,15.94,N/A,N/A,270,,,,,,,,,,,
"AQUAPAK 340 STRL H20, 340ML, 0",2701633,,5.98,1.23,Charges,5.98,N/A,N/A,270,,,,,,,,,,,
AQUAPAK 700 ST WATER 760 ML,2701659,,8.21,1.99,Charges,8.21,N/A,N/A,270,,,,,,,,,,,
Aquaphor With Natural Healing,PH002076,,29.46,0,Charges,29.46,29.46,29.46,250,,,,,,,,,29.46,,
Aranesp,PH001684,,2786.4,0,Charges,2786.4,2786.4,2786.4,250,,,,,,,2786.4,,,2786.4,
Aranesp,PH001685,,4644,0,Charges,4644,4644,4644,250,,,,,,,4644,,,,
Aranesp,PH001686,,1857.6,0,Charges,1857.6,N/A,N/A,250,,,,,,,,,,,
Aranesp,PH001687,,4644,0,Charges,4644,4644,4644,250,,,,,,,4644,,,,
argatroban,PH000740,,652.06,0,Charges,652.06,N/A,N/A,250,,,,,,,,,,,
Arginine HCL,PH002602,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
Arginine/Ascorbate Sod/Vite Ac,PH002834,,6.93,0,Charges,6.93,N/A,N/A,250,,,,,,,,,,,
ARGLAES POWDER 5 GM BOTTLE,2701268,,50,12.5,Charges,50,N/A,N/A,270,,,,,,,,,,,
ARGLAES POWDER 5GM TUBE,OP101,,31.25,12.5,Charges,31.25,N/A,N/A,272,,,,,,,,,,,
ARGLAES PWD 10 GM BTL W/SCREW,2701288,,78.8,19.7,Charges,78.8,N/A,N/A,270,,,,,,,,,,,
ARGYLE TROCAR CATHETER KIT 32F,IMB-0806,,60.12,0,Charges,60.12,N/A,N/A,270,,,,,,,,,,,
ARIPiprazole,PH001921,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
ARIPiprazole,PH001922,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
ARIPiprazole,PH001923,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
ARIPiprazole,PH001924,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
ARIPiprazole,PH002222,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Aripiprazole Lauroxil,PH002752,,8998.02,0,Charges,8998.02,N/A,N/A,250,,,,,,,,,,,
"ARM,PROTECTIVE,GERI,16.5""LONG,",IMB-0472,,54.4,0,Charges,54.4,N/A,N/A,270,,,,,,,,,,,
Armour Thyroid,PH000854,,6.11,0,Charges,6.11,N/A,N/A,250,,,,,,,,,,,
Armour Thyroid,PH002470,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
ARROW LUMEN CENTRAL VEN CATH,2701426,,572.51,143.13,Charges,572.51,N/A,N/A,270,,,,,,,,,,,
ARROWEVOLUTION PICC LINE KIT,2701429,,208.21,401.35,Charges,208.21,N/A,N/A,270,,,,,,,,,,,
ARROWGARD CENTRAL LINE KITS,2701428,,899.22,288.4,Charges,899.22,N/A,N/A,270,,,,,,,,,,,
Arterial Blood Gas,30100101,82803,138,0,Charges,138,138,138,301,,,,,,,138,,138,138,
"Arterial Ultrasound, Lower Ext",40293925,93925,864,141.16,Charges,864,N/A,N/A,402,,,,,,,,,,,
"Arterial Ultrasound, Upper Ext",92000013,93930,591,0,Charges,591,N/A,N/A,920,,,,,,,,,,,
Arthritis Pain Relieving,PH000912,,28.14,0,Charges,28.14,N/A,N/A,257,,,,,,,,,,,
Artificial Tears,PH001288,,41.94,0,Charges,41.94,N/A,N/A,257,,,,,,,,,,,
Artificial Tears,PH001705,,10.2,0,Charges,10.2,N/A,N/A,250,,,,,,,,,,,
AS-1 RED BLD CELL LEUK REDUC,380P9016,P9016,612.5,0,Charges,612.5,N/A,N/A,390,,,,,,,,,,,
"ASCOPE 4 BRONCHOSCOPES, SLIM",IMB-0682,,1231.88,0,Charges,1231.88,1231.88,1231.88,270,,,,,,,1231.88,,,,
"ASCOPE,4,LARGE",IMB-0022,,1417.28,0,Charges,1417.28,N/A,N/A,270,,,,,,,,,,,
"ASCOPE,4,REGULAR",IMB-0021,,1231.88,0,Charges,1231.88,N/A,N/A,270,,,,,,,,,,,
Ascorbic Acid,PH001074,,6,0,Charges,6,6,6,257,,,,,6,,6,,6,6,
Ascorbic Acid,PH001514,,6,0,Charges,6,6,6,250,,,,,6,,6,,6,6,
Ascorbic Acid,PH001515,,6,0,Charges,6,6,6,250,,,,,6,,6,,6,6,
Ascorbic Acid,PH001968,,10.86,0,Charges,10.86,N/A,N/A,250,,,,,,,,,,,
Asenapine Maleate - UD,PH002444,,120.08,0,Charges,120.08,N/A,N/A,250,,,,,,,,,,,
Aspartate Aminotransferase,30100106,84450,25,0,Charges,25,N/A,N/A,301,,,,,,,,,,,
Aspercreme,PH001383,,13.2,0,Charges,13.2,N/A,N/A,250,,,,,,,,,,,
Aspirin,PH000957,,7,0,Charges,7,N/A,N/A,257,,,,,,,,,,,
Aspirin,PH000958,,7.24,0,Charges,7.24,N/A,N/A,257,,,,,,,,,,,
Aspirin,PH001710,,6,0,Charges,6,6,6,257,,,,6,,,6,,6,6,
Aspirin,PH001711,,6,0,Charges,6,6,6,257,,,,6,,,6,,6,6,
Aspirin,PH001712,,6,0,Charges,6,6,6,250,,,,6,,,6,,6,6,
Aspirin,PH001953,,6,0,Charges,6,6,6,250,,,,6,,,6,,6,6,
Aspirin/Dipyridamole 25mg/200m,PH000976,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
ASSISTIVE TECHNOLOGY ASSESSMEN,42097755,97755,75,0,Charges,75,N/A,N/A,420,,,,,,,,,,,
ASSISTIVE TECHNOLOGY ASSESSMEN,43097755,97755,75,0,Charges,75,N/A,N/A,430,,,,,,,,,,,
Atenolol,PH001573,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Atenolol,PH001577,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
"ATOMIZER,MADGIC,W/O SYRINGE",IMB-0260,,87.44,0,Charges,87.44,N/A,N/A,270,,,,,,,,,,,
atorvastatin CALCIUM,PH000389,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
atorvastatin CALCIUM,PH001152,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
atorvastatin CALCIUM,PH001153,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
atorvastatin CALCIUM,PH001154,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
Atovaquone,PH001960,,177.84,0,Charges,177.84,N/A,N/A,250,,,,,,,,,,,
Atovaquone,PH002931,,43.5,0,Charges,43.5,N/A,N/A,250,,,,,,,,,,,
Atrac-Tain,PH001256,,54.06,0,Charges,54.06,N/A,N/A,257,,,,,,,,,,,
ATRIUM CHEST DRAINS,2701519,,245.36,58.98,Charges,245.36,N/A,N/A,270,,,,,,,,,,,
Atropine Sulfate,PH000754,,6,0,Charges,6,6,6,250,,,,,,,6,,,,
Atropine Sulfate,PH000885,,48,0,Charges,48,N/A,N/A,250,,,,,,,,,,,
Atropine Sulfate,PH000887,,75.36,0,Charges,75.36,N/A,N/A,250,,,,,,,,,,,
Atropine Sulfate,PH001293,,229.74,0,Charges,229.74,N/A,N/A,250,,,,,,,,,,,
Atropine Sulfate,PH002626,,79.92,0,Charges,79.92,N/A,N/A,250,,,,,,,,,,,
ATTEN CURRENT STATUS,G9165GN,G9165,0.01,0,Charges,0.01,N/A,N/A,440,,,,,,,,,,,
ATTEN D/C STATUS,G9167GN,G9167,0.01,0,Charges,0.01,N/A,N/A,440,,,,,,,,,,,
ATTEN GOAL STATUS,G9166GN,G9166,0.01,0,Charges,0.01,N/A,N/A,440,,,,,,,,,,,
Auryxia,PH001747,,44.7,0,Charges,44.7,N/A,N/A,250,,,,,,,,,,,
Avapro,PH000310,,45.93,0,Charges,45.93,N/A,N/A,250,,,,,,,,,,,
Aveeno Soothing Bath,PH002100,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Avodart,PH000556,,55.02,0,Charges,55.02,N/A,N/A,250,,,,,,,,,,,
AVULSION OF NAIL PLATE - 1,OP11730,11730,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
Avycaz,PH000861,,2260.49,0,Charges,2260.49,N/A,N/A,250,,,,,,,,,,,
Axitinib,PH002705,,1994.72,0,Charges,1994.72,N/A,N/A,250,,,,,,,,,,,
Ayr Saline,PH000585,,15.9,0,Charges,15.9,N/A,N/A,257,,,,,,,,,,,
Azactam,PH000261,,178.35,0,Charges,178.35,N/A,N/A,250,,,,,,,,,,,
Azactam,PH000262,,356.7,0,Charges,356.7,N/A,N/A,250,,,,,,,,,,,
azaTHIOprine,PH001571,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Azelastine HCL,PH001457,,210,0,Charges,210,N/A,N/A,250,,,,,,,,,,,
Azelastine HCL,PH001633,,130.5,0,Charges,130.5,N/A,N/A,250,,,,,,,,,,,
Azithromycin,PH000385,,7.41,0,Charges,7.41,7.41,7.41,250,,,,,,,7.41,,,,
Azithromycin,PH000430,,6,0,Charges,6,6,6,250,,,,,,,,,,6,
Azithromycin,PH001494,,27.63,0,Charges,27.63,N/A,N/A,250,,,,,,,,,,,
Azithromycin,PH001743,,145.65,0,Charges,145.65,N/A,N/A,250,,,,,,,,,,,
Bacitracin,PH000954,,648.48,0,Charges,648.48,N/A,N/A,250,,,,,,,,,,,
Bacitracin,PH001433,,14.7,0,Charges,14.7,N/A,N/A,257,,,,,,,,,,,
Bacitracin,PH001434,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
Bacitracin Zinc,PH000874,,29.76,0,Charges,29.76,N/A,N/A,257,,,,,,,,,,,
Bacitracin Zinc,PH002168,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
Bacitracin/Polymyxin B Sulfate,PH000532,,54,0,Charges,54,N/A,N/A,257,,,,,,,,,,,
Bacitracin/Polymyxin B Sulfate,PH002639,,83.4,0,Charges,83.4,N/A,N/A,250,,,,,,,,,,,
Baclofen,PH000990,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
Baclofen,PH001192,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
Baclofen,PH002467,,4453.26,0,Charges,4453.26,N/A,N/A,250,,,,,,,,,,,
Bacteriostatic Sodium Chloride,PH000762,,12.12,0,Charges,12.12,N/A,N/A,250,,,,,,,,,,,
Bacteriostatic Sodium Chloride,PH002404,,7.68,0,Charges,7.68,N/A,N/A,250,,,,,,,,,,,
Bactine,PH001272,,18.3,0,Charges,18.3,N/A,N/A,250,,,,,,,,,,,
BAG 1000CC PRESSURE INFUSOR,IMB-0550,,109.32,0,Charges,109.32,N/A,N/A,270,,,,,,,,,,,
Bag Balm,PH002872,,31.5,0,Charges,31.5,N/A,N/A,250,,,,,,,,,,,
"BAG DRAINAGE AERO ""Y"" ADAPTER",98700385,,3,0.85,Charges,3,N/A,N/A,272,,,,,,,,,,,
BAG METER URINE DRAIN 400ML,27101103,A4357,21,6.93,Charges,21,N/A,N/A,271,,,,,,,,,,,
BAG STERILE WATER 1000ML,98700223,,6,1.95,Charges,6,N/A,N/A,272,,,,,,,,,,,
BAG TIDAL VOLUME VENTI-COMP,98700226,,4,1.24,Charges,4,N/A,N/A,272,,,,,,,,,,,
BAG VENTICOMP,98700171,,7,2.39,Charges,7,N/A,N/A,272,,,,,,,,,,,
"BAG, PRESSURE, INFUSION, W/HOO",IMB-0938,,24.88,0,Charges,24.88,N/A,N/A,270,,,,,,,,,,,
"BAG,COLLECTION,FLEXI-SEAL,FMS,",IMB-0557,,24.24,0,Charges,24.24,24.24,24.24,270,,,,,,,,,,24.24,
"BAG,DRAIN,DISPOSABLE,600ML",IMB-0541,,38.16,0,Charges,38.16,N/A,N/A,270,,,,,,,,,,,
"BAG,DRAIN,DISPOSABLE,600ML,W/",IMB-0884,,41.68,0,Charges,41.68,N/A,N/A,270,,,,,,,,,,,
"BAG,ENEMA, W/SLIDE CLAMP, POLY",2701447,,4.05,1.01,Charges,4.05,N/A,N/A,270,,,,,,,,,,,
"BAGS, FLEXI-SEAL FMS COLLECTIO",2701496,,26.84,6.71,Charges,26.84,26.84,26.84,270,,,,,,,26.84,,,,
BAIR HUGGER UPPER,IMB-0745,,27.72,0,Charges,27.72,N/A,N/A,270,,,,,,,,,,,
Balance Forward,BALFWDT,,0,0,Charges,0,N/A,N/A,120,,,,,,,,,,,
BALLARD INLINE SUCTION,2701730,,111.18,27.8,Charges,111.18,N/A,N/A,270,,,,,,,,,,,
BALLARD SUCTION CATH,2701727,,117.41,25.05,Charges,117.41,N/A,N/A,270,,,,,,,,,,,
BALLARD TRACH,2701729,,111.17,27.79,Charges,111.17,N/A,N/A,270,,,,,,,,,,,
Balsam Peru/Castor Oil,PH002840,,178.5,0,Charges,178.5,N/A,N/A,250,,,,,,,,,,,
Balsam Peru/Castor Oil,PH002939,,37.56,0,Charges,37.56,N/A,N/A,250,,,,,,,,,,,
Banatrol Plus Banana Flakes,PH002859,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
BANDAGE COMPRESSION 4 LAYER,27200092,,67,0,Charges,67,N/A,N/A,272,,,,,,,,,,,
"BANDAGE, ROSIDAL SOFT",IMB-0298,,43.64,0,Charges,43.64,N/A,N/A,270,,,,,,,,,,,
"BANDAGE, UNNA-Z, 3X10YD,W/ ZIN",IMB-0699,,26.88,0,Charges,26.88,26.88,26.88,270,,,,,,,26.88,,,,
"BANDAGE, UNNA-Z, 3X10YD,W/ ZIN",IMB-0700,,23.32,0,Charges,23.32,N/A,N/A,270,,,,,,,,,,,
"BANDAGE,COMPRESSION,COMPRILAN",IMB-0055,,21.92,0,Charges,21.92,N/A,N/A,270,,,,,,,,,,,
"BANDAGE,COMPRILAN,LOW-STRETCH,",IMB-0056,,29.92,0,Charges,29.92,N/A,N/A,270,,,,,,,,,,,
"BANDAGE,FOAM,COFLEX LF2,6""X5YD",IMB-0177,,23.36,0,Charges,23.36,23.36,23.36,270,,,,,23.36,,23.36,,23.36,23.36,
"BANDAGE,MATRIX,ELASTIC,4""X5YD",2701120,,2.08,0.52,Charges,2.08,N/A,N/A,270,,,,,,,,,,,
"BANDAGE,SHORTSTRETCH,10CMX10M,",IMB-0312,,87.56,0,Charges,87.56,N/A,N/A,270,,,,,,,,,,,
"BANDAGE,SHORTSTRETCH,12CMX5M,4",IMB-0311,,54.56,0,Charges,54.56,N/A,N/A,270,,,,,,,,,,,
"BANDAGE,SHORTSTRETCH,6CMX5M,2.",IMB-0885,,27.92,0,Charges,27.92,N/A,N/A,270,,,,,,,,,,,
"BANDAGE,SHORTSTRETCH,8CMX5M,3.",IMB-0886,,36.36,0,Charges,36.36,N/A,N/A,270,,,,,,,,,,,
