Level 6,Procedure Number,Description,Standard Amount,Standard Amount #2,Procedure Cost,Procedure Code Type,Department Sort,G/L Department,G/L Department Description,Revenue Code,UB Code for Payments/Allowances,CPT Code,Override Flag,Inactive Flag,Orderable Charge,Pre-Bill Charge
KPC Promise of Wichita Falls,25001034,OSMOLITE 1.2 UNFLAV RTH 1500ML,4.65,0,2.33,Charges,0,4370,PHARMACY,250,0,B4150,,N,,N
KPC Promise of Wichita Falls,25001035,OSMOLITE 1.2 UNFLAV RTH 1000ML,3.35,0,1.52,Charges,0,4370,PHARMACY,250,0,B4150,,N,,N
KPC Promise of Wichita Falls,25001037,PROMOTE VANILLA RTH 1000ML BTL,2.65,0,1.31,Charges,0,4370,PHARMACY,250,0,B4150,,N,,N
KPC Promise of Wichita Falls,25001038,PRMOTE W/FIBER VAN RTH 1000ML,2.65,0,1.31,Charges,0,4370,PHARMACY,250,0,B4150,,N,,N
KPC Promise of Wichita Falls,25001040,VITAL 1.0 VANILLA RTH 1000ML,18,0,8.91,Charges,0,4370,PHARMACY,250,0,B4153,,N,,N
KPC Promise of Wichita Falls,25001041,VITAL 1.5 VANILLA RTH 1000ML,20,0,10.05,Charges,0,4370,PHARMACY,250,0,B4153,,N,,N
KPC Promise of Wichita Falls,25001043,PIVOT 1.5 UNFLAV RTH 100ML BTL,20,0,10.07,Charges,0,4370,PHARMACY,250,0,B4153,,N,,N
KPC Promise of Wichita Falls,25001044,PULMOCARE VANILLA RTH 1000ML,4,0,1.82,Charges,0,4370,PHARMACY,250,0,B4154,,N,,N
KPC Promise of Wichita Falls,25001046,GLUCERNA 1.5 UNFLA RTH 1000ML,4.65,0,2.3,Charges,0,4370,PHARMACY,250,0,B4154,,N,,N
KPC Promise of Wichita Falls,25001047,ENSURE ENLIVE STRAWBERRY 8OZ,0.7,0,0.1,Charges,0,4370,PHARMACY,250,0,B4152,,N,,N
KPC Promise of Wichita Falls,25001119,JEVITY 1.5 8OZ CARTON,0.7,0,0.27,Charges,0,4370,PHARMACY,250,0,B4152,,N,,N
KPC Promise of Wichita Falls,25005053,CRASH CART MEDS - BULK,0,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,N,N
KPC Promise of Wichita Falls,250EXC,PHARMACY EXCLUSION,0.01,0,0,Charges,0,4370,PHARMACY,636,0,J0289,,N,,N
KPC Promise of Wichita Falls,250OTC,PHARMACY OTC,0,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,,N
KPC Promise of Wichita Falls,250RX,PHARMACY RX,0,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,Y,N
KPC Promise of Wichita Falls,250RXOUT,OUTSIDE PHARMACY,0,0,0,Charges,0,4370,PHARMACY,250,0,,X,N,,N
KPC Promise of Wichita Falls,2581000,"SOD CHLORIDE .9%, 1000ML",0.01,0,0,Charges,0,4370,PHARMACY,258,0,,,N,,N
KPC Promise of Wichita Falls,2581001,"SOD CHLORIDE .45%, 1000ML",0.01,0,0,Charges,0,4370,PHARMACY,258,0,,,N,,N
KPC Promise of Wichita Falls,2581002,DEXTROS5%&SOD CHLOR.45% 1000ML,0.01,0,0,Charges,0,4370,PHARMACY,258,0,,,N,,N
KPC Promise of Wichita Falls,2581003,"DEXTROSE 5%, 1000ML",0.01,0,0,Charges,0,4370,PHARMACY,258,0,,,N,,N
KPC Promise of Wichita Falls,2581004,"DEXTROS5%&SOD CHLOR.9%, 1000ML",0.01,0,0,Charges,0,4370,PHARMACY,258,0,,,N,,N
KPC Promise of Wichita Falls,2581005,"SOD CHLORIDE .9%, 100ML",0.01,0,0,Charges,0,4370,PHARMACY,258,0,,,N,,N
KPC Promise of Wichita Falls,258IV,IV MEDS/SOLUTIONS,0,0,0,Charges,0,4370,PHARMACY,258,0,,X,N,,N
KPC Promise of Wichita Falls,258IVOUT,OUTSIDE IV MEDS/SOLUTIONS,0,0,0,Charges,0,4370,PHARMACY,258,0,,X,N,,N
KPC Promise of Wichita Falls,27002020,DRESS GAUZE 4X4 2 PLY,1,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,27003181,2 POINT U SLING MD DSPSBL,111.95,0,0,Charges,0,4251,NONSTERILE,270,0,,,N,N,N
KPC Promise of Wichita Falls,27003182,2 POINT U SLING LG DSPSBL,114.44,0,0,Charges,0,4251,NONSTERILE,270,0,,,N,N,N
KPC Promise of Wichita Falls,27003184,EMS THIGH HIGH XL,44.37,0,0,Charges,0,4251,NONSTERILE,270,0,,,N,N,N
KPC Promise of Wichita Falls,27003185,SHOE HEEL OFF-LOADING MD,117.96,0,0,Charges,0,4251,NONSTERILE,270,0,,,N,N,N
KPC Promise of Wichita Falls,27003186,SHOE HEEL OFF-LOADING LG,121.32,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,N,N
KPC Promise of Wichita Falls,27003188,SHOE ORTHO OFF-LOADING LG,105.36,0,0,Charges,0,4251,NONSTERILE,270,0,,,N,N,N
KPC Promise of Wichita Falls,27003199,DRSSNG TUBULAR NET SZ 9,82.12,0,0,Charges,0,4251,NONSTERILE,270,0,,,N,N,N
KPC Promise of Wichita Falls,2701000,MAXORB EXTRA AG SILVER ALGINA,11.68,0,2.92,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701001,MAXORB EXTRA AG SILVER ALGINA,19.17,0,4.79,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,27010011,BIOPSY FORCEPS DISP,255,0,85,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701002,SILVASORB 4X4 ANTIMICROBIAL A,19.89,0,4.97,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701005,"CAP, MALE FEMALE RED 654496",1.01,0,0.25,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701006,EXOCATH W/TAPE MED 30MM,1.49,0,0.37,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701007,URETH CATH RED RUBBER 14FR S,1.6,0,0.4,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701008,CATHETER URETHRAL RED RUBBER 1,1.65,0,0.41,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701009,EXO-CATH W/TAPE LG 35MM LATEX,2.08,0,0.52,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701010,SMALL CONDOMN CATHETERS,2.16,0,0.54,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701011,"URETHRAL SELF CATH,MALE,14FR,1",2.45,0,0.61,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701012,URETH CATH RED RUB COUDE 14FR,2.88,0,0.72,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701013,CATH SIL ELAST CTD 22FR 5CC,3.54,0,0.84,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701014,CATH SIL ELAST CTD 18 FR 30CC,3.52,0,0.88,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701015,FOL CATH SIELAST 2WAY 26 FR 5C,3.52,0,0.88,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701016,FOL CATH SIELASTOMER 24FR,3.52,0,0.88,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701017,FOLEY CATH SIELAST 30FR 30CC,3.52,0,0.88,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701018,"FOLEY CATH SIELASTOMER, 16",3.52,0,0.88,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701019,FOLEY CATH SIL-ELAST 20FR 30CC,3.52,0,0.88,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701020,DRAINAGE BAG Y ADAPT HANGER,3.92,0,0.98,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701021,CATH STRAP ADJ FOAM W/VELCRO,3.97,0,0.99,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701022,"CATH, SIL ELAST CTD, 14FR 5CC",3.54,0,1.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701023,"CATH, SIL ELAST CTD, 18 FR, 5C",3.54,0,1.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701024,"CATH, SIL ELAST CTD, 20 FR, 5C",3.54,0,1.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701025,"CATH, SIL ELAST CTD, 22FR 30CC",4.24,0,1.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701026,"CATH,SIL ELAST CTD 24 FR 30CC",3.54,0,1.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,27010265,CATHETER EXTERNAL PUREWICK FEM,1046.79,0,348.93,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701027,FOLEY TRAY NO CATH NO BAG10C,4.37,0,1.09,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701028,FOLEY TRAY NO CATH NO BAG30C,5.12,0,1.28,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701029,"LEG BEG,TWIST VALVE,LARGE",5.41,0,1.35,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701030,"URETH TRAY, 15 FR, RR, PVP, E",5.57,0,1.39,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701031,"DRAIN BAG,L/F 2000ML,CARING",5.81,0,1.45,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701032,"EXT CATH SLFADH CLR,INTER 32MM",5.92,0,1.48,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701033,EXTRNL CATH CLEAR SELF ADHR XL,6.16,0,1.54,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701034,"CATHETER, TUBE HOLDER",6.61,0,1.65,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701035,"URETH TRAY 14FR VINYL, PVP",6.64,0,1.66,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701036,"LEGBAG, MED, TWIST VALVE,",7.25,0,1.81,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701037,"TRAY,CATH,URET,RED-RUB,15FR",7.73,0,1.93,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701038,CATHETER TRAY PVP URETHRAL 14-,8.08,0,2.02,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701039,EXTNRL CATH CLEAR SELF ADHR,8.45,0,2.11,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701040,"SPECI-CATH KIT FEMALE, 8FR",8.45,0,2.11,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701041,"LEGBAG, LARGE, TWIST VALVE",8.48,0,2.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701042,CATH SECURE MULTI -PURP TUBE H,9.76,0,2.44,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701043,"DRAIN BAG,2000 ML, A/R TOWER",10.16,0,2.54,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701044,TUBING SECUREMENT FOLEY CATH,10.66,0,2.67,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701045,"FOLEY CATH 100% SIL 24F5,LATEX",11.33,0,2.83,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701046,DRAIN BAG ANTI-REFLUX 2000ML,6,0,1.82,Charges,0,4252,CENTRAL STERILE SUPPLY,272,0,A4357,,N,,N
KPC Promise of Wichita Falls,2701047,"DRAINAGE BAG HOLDER, POLY/CO",12.8,0,3.2,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701048,"CATH, 100% SILICONE, 20FR, 30C",12.85,0,3.21,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701049,"DRAIN BAG,2000 ML, A/R TOWER",14.24,0,3.56,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701050,DRAINBAG ANTI-REFLUX 4 LT META,14.61,0,3.65,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701051,FOLEY CATH 18FR 30CC 3 WAY IRR,14.61,0,3.65,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701052,FOLEY CATH 20FR 30CC 3 WAY IRR,14.61,0,3.65,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701053,FOLEY CATH 22FR 30CC 3 WAY IRR,14.61,0,3.65,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701054,CATHETER STRAP W/ADJ ELASTIC,15.04,0,3.76,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701055,"CATH, COUDE TIP, 18 FR, 5C",21.17,0,5.29,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701056,"CATH, COUDE TIP, 16 FR, 5C",25.04,0,6.26,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701057,FOLEY STATLOCK,25.18,0,6.29,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701058,"TRAY,FOLCATH,SILEL,18FR,10ML B",30.77,0,7.69,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701059,"TRAY,FOLEY,SILEL,14FR,10ML,W/B",34.74,0,8.69,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701060,"TRAY,FOLEY,SILEL,16FR,10ML,W/B",31.94,0,7.98,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701061,"TRAY,FOLEY,SILEL,18FR,10ML,W/B",33.22,0,8.3,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701062,SILVER COATED FOLEY CATH 16,33.42,0,8.35,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701063,"METER,URINE,DRAIN BAG,400 ML,L",34.3,0,8.58,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701064,"TRAY,FOLCATH,SILEL,16FR,10ML,B",38.78,0,9.7,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701065,"FOLEY TRY, 100% SILI,16 FR,5CC",46.48,0,11.62,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701066,"TRAY,FOL,SILV,2WAY,14FR,10ML,L",47.78,0,11.95,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701067,"TRAY,FOL,SILV,2WAY,16FR,10ML,L",65.28,0,16.32,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701068,CATHER TRAYS DOME COVERS,68.69,0,17.17,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701069,CATHETER FOLEY 22FR 30CC 3WAY,101.92,0,25.48,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701070,QUINTON CATH 16FR,788.21,0,197.05,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701071,"GAUZE, SPONGE, 2""X2"", 8-PLY ST",0.05,0,0.01,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701072,"GAUZE,SPONG,ST,LF,8PLY,4X4,2/P",0.08,0,0.02,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701073,"SPONGE, GAUZE, 4""X4"" 12-PLY, S",0.08,0,0.02,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701074,GAUZE SPONGE STERILE 3X3 12PLY,0.13,0,0.03,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701075,"F-GAUZE,SPONGE,ST,8PLY,4X4,2/P",0.16,0,0.04,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701076,"PAD, NON-ADHERENT, 2""X3"", ST,",0.16,0,0.04,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701077,"SPONGE,NONWVN,DRAIN,4X4,STER",0.16,0,0.04,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701078,"GAUZE,SPONGE,4X4,12PLY,2PK ST",0.24,0,0.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701079,"GAUZE,SPNG,AVANT,4X4,6PLY,2S,S",0.24,0,0.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701080,"PAD,NONADHERENT,3X4,STERIL",0.24,0,0.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701081,SPONGE 4X4 12PLY ST 10'S IN PL,0.24,0,0.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701082,SPNG NONWVN DRAIN IV 2X2 ST 2',0.24,0,0.06,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701083,TELFA NON-ADHERENT PADS 2X3,0.29,0,0.07,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701084,"PAD,ABD,5INX9IN,STERILE,1'S",0.37,0,0.09,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701085,"SPONG,FLUFF,6X6.75,DIAG,ST",0.37,0,0.09,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701086,ABD PAD 5X9 STERILE,0.48,0,0.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701087,ABD PAD 8X10 STERILE,0.48,0,0.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701088,"ABD PAD,8"" X 7.5"",STERILE",0.48,0,0.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701089,"DRSG,TELFA,ADH ISLAND, 2""X3.5""",0.48,0,0.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701090,DRSG ISLAND 2X3.5 ADH,0.48,0,0.12,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701091,DRAIN SPONGE 4X4,1,0,0.04,Charges,0,4252,CENTRAL STERILE SUPPLY,272,0,A6402,,N,,N
KPC Promise of Wichita Falls,2701092,"GZE,SPG,DRAIN,NONWVN,4X4,6PL,S",0.56,0,0.14,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
KPC Promise of Wichita Falls,2701093,"PAD,ABD,8"" X 10"",STERILE",0.56,0,0.14,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,,N,,N
